"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42735693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42735693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31401
"http://webisa.webdatacommons.org/prov/42735693","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/42735693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42735693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42735693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243359122"
"http://webisa.webdatacommons.org/prov/42735693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14958589"
"http://webisa.webdatacommons.org/prov/42735693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115582715"
"http://webisa.webdatacommons.org/prov/42735693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/42735693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
