"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285246866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285246866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235791
"http://webisa.webdatacommons.org/prov/285246866","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/285246866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285246866","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/285246866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268098443"
"http://webisa.webdatacommons.org/prov/285246866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411983505"
"http://webisa.webdatacommons.org/prov/285246866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270200497"
"http://webisa.webdatacommons.org/prov/285246866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389863311"
"http://webisa.webdatacommons.org/prov/285246866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200205620"
"http://webisa.webdatacommons.org/prov/285246866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285246866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
