"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50863590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50863590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0791063
"http://webisa.webdatacommons.org/prov/50863590","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/50863590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50863590","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/50863590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126688023"
"http://webisa.webdatacommons.org/prov/50863590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126809707"
"http://webisa.webdatacommons.org/prov/50863590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69877665"
"http://webisa.webdatacommons.org/prov/50863590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275796978"
"http://webisa.webdatacommons.org/prov/50863590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121063095"
"http://webisa.webdatacommons.org/prov/50863590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5401964"
"http://webisa.webdatacommons.org/prov/50863590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394978680"
"http://webisa.webdatacommons.org/prov/50863590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77668436"
"http://webisa.webdatacommons.org/prov/50863590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64188522"
"http://webisa.webdatacommons.org/prov/50863590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162040028"
"http://webisa.webdatacommons.org/prov/50863590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439522031"
"http://webisa.webdatacommons.org/prov/50863590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213153410"
"http://webisa.webdatacommons.org/prov/50863590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126681903"
"http://webisa.webdatacommons.org/prov/50863590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/50863590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50863590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
