"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309012224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309012224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397904
"http://webisa.webdatacommons.org/prov/309012224","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309012224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309012224","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309012224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201953173"
"http://webisa.webdatacommons.org/prov/309012224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343170251"
"http://webisa.webdatacommons.org/prov/309012224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337197160"
"http://webisa.webdatacommons.org/prov/309012224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430303315"
"http://webisa.webdatacommons.org/prov/309012224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343084438"
"http://webisa.webdatacommons.org/prov/309012224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309012224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
