"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245432339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228047
"http://webisa.webdatacommons.org/prov/245432339","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/245432339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245432339","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176407014"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446584366"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363025002"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289740868"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439311582"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80146797"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221475209"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372216251"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261406351"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370707625"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20162613"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19416958"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375213236"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202948700"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291779980"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120887432"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439394740"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8778946"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256639308"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58546492"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271225037"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207275405"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362583712"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353767509"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70576606"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382852332"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19518608"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270366013"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156299124"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362869292"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183369211"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362900122"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370368915"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270445223"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10191691"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194720768"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207097222"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362826701"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266017171"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/245432339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
