"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289717842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289717842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323293
"http://webisa.webdatacommons.org/prov/289717842","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289717842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289717842","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289717842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136580478"
"http://webisa.webdatacommons.org/prov/289717842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32925325"
"http://webisa.webdatacommons.org/prov/289717842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374703694"
"http://webisa.webdatacommons.org/prov/289717842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108973363"
"http://webisa.webdatacommons.org/prov/289717842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289717842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
