"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152625944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227343
"http://webisa.webdatacommons.org/prov/152625944","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/152625944","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/152625944","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186436896"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9371460"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318621311"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32945038"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10995337"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192273426"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293665715"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430306792"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240922438"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149066459"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325325539"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398030746"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/152625944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
