"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423937252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423937252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361933
"http://webisa.webdatacommons.org/prov/423937252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423937252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423937252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423937252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314068956"
"http://webisa.webdatacommons.org/prov/423937252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329734686"
"http://webisa.webdatacommons.org/prov/423937252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210087166"
"http://webisa.webdatacommons.org/prov/423937252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128413539"
"http://webisa.webdatacommons.org/prov/423937252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423937252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/423937252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
