"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109845714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109845714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32299
"http://webisa.webdatacommons.org/prov/109845714","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/109845714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109845714","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/109845714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14356347"
"http://webisa.webdatacommons.org/prov/109845714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302346522"
"http://webisa.webdatacommons.org/prov/109845714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323735900"
"http://webisa.webdatacommons.org/prov/109845714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93650488"
"http://webisa.webdatacommons.org/prov/109845714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307280751"
"http://webisa.webdatacommons.org/prov/109845714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368074036"
"http://webisa.webdatacommons.org/prov/109845714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307754399"
"http://webisa.webdatacommons.org/prov/109845714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/109845714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/109845714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109845714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
