"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419449658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419449658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105742
"http://webisa.webdatacommons.org/prov/419449658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419449658","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419449658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419449658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57546730"
"http://webisa.webdatacommons.org/prov/419449658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341119920"
"http://webisa.webdatacommons.org/prov/419449658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135710738"
"http://webisa.webdatacommons.org/prov/419449658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333082018"
"http://webisa.webdatacommons.org/prov/419449658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/419449658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/419449658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419449658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
