"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472255603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472255603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0702019
"http://webisa.webdatacommons.org/prov/472255603","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472255603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472255603","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/472255603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197914964"
"http://webisa.webdatacommons.org/prov/472255603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356999395"
"http://webisa.webdatacommons.org/prov/472255603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414615621"
"http://webisa.webdatacommons.org/prov/472255603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372675663"
"http://webisa.webdatacommons.org/prov/472255603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472255603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
