"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125113376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125113376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.08948
"http://webisa.webdatacommons.org/prov/125113376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125113376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125113376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125113376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365952970"
"http://webisa.webdatacommons.org/prov/125113376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202642559"
"http://webisa.webdatacommons.org/prov/125113376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217732950"
"http://webisa.webdatacommons.org/prov/125113376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245895119"
"http://webisa.webdatacommons.org/prov/125113376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/125113376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
