"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460614136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460614136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55378
"http://webisa.webdatacommons.org/prov/460614136","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/460614136","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460614136","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/460614136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152172697"
"http://webisa.webdatacommons.org/prov/460614136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248961710"
"http://webisa.webdatacommons.org/prov/460614136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436613220"
"http://webisa.webdatacommons.org/prov/460614136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60241602"
"http://webisa.webdatacommons.org/prov/460614136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191365441"
"http://webisa.webdatacommons.org/prov/460614136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193505584"
"http://webisa.webdatacommons.org/prov/460614136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160589055"
"http://webisa.webdatacommons.org/prov/460614136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74445681"
"http://webisa.webdatacommons.org/prov/460614136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375576878"
"http://webisa.webdatacommons.org/prov/460614136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179751298"
"http://webisa.webdatacommons.org/prov/460614136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179712005"
"http://webisa.webdatacommons.org/prov/460614136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315934382"
"http://webisa.webdatacommons.org/prov/460614136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396182443"
"http://webisa.webdatacommons.org/prov/460614136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460614136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460614136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460614136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
