"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168754044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237026
"http://webisa.webdatacommons.org/prov/168754044","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/168754044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168754044","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79430319"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99410226"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127662464"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36840494"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355452587"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113900154"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346371834"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359010253"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131992555"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31886367"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198497864"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442686241"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205107540"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416119634"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295154030"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406403354"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68741469"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374677393"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74901323"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168754044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
