"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217801971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217801971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160273
"http://webisa.webdatacommons.org/prov/217801971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217801971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217801971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217801971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28085345"
"http://webisa.webdatacommons.org/prov/217801971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273244763"
"http://webisa.webdatacommons.org/prov/217801971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21834539"
"http://webisa.webdatacommons.org/prov/217801971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35302209"
"http://webisa.webdatacommons.org/prov/217801971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217801971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217801971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
