"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173867010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173867010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269612
"http://webisa.webdatacommons.org/prov/173867010","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/173867010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173867010","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/173867010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68672772"
"http://webisa.webdatacommons.org/prov/173867010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421965133"
"http://webisa.webdatacommons.org/prov/173867010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233741616"
"http://webisa.webdatacommons.org/prov/173867010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346302551"
"http://webisa.webdatacommons.org/prov/173867010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269492102"
"http://webisa.webdatacommons.org/prov/173867010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83073527"
"http://webisa.webdatacommons.org/prov/173867010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269617798"
"http://webisa.webdatacommons.org/prov/173867010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173867010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173867010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
