"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271337225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271337225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434303
"http://webisa.webdatacommons.org/prov/271337225","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/271337225","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/271337225","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/271337225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415177900"
"http://webisa.webdatacommons.org/prov/271337225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305059492"
"http://webisa.webdatacommons.org/prov/271337225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190699411"
"http://webisa.webdatacommons.org/prov/271337225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391757917"
"http://webisa.webdatacommons.org/prov/271337225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160806447"
"http://webisa.webdatacommons.org/prov/271337225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262866626"
"http://webisa.webdatacommons.org/prov/271337225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300801857"
"http://webisa.webdatacommons.org/prov/271337225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/271337225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/271337225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/271337225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271337225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271337225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
