"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213389936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213389936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407939
"http://webisa.webdatacommons.org/prov/213389936","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/213389936","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213389936","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/213389936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57259412"
"http://webisa.webdatacommons.org/prov/213389936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53476726"
"http://webisa.webdatacommons.org/prov/213389936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295149316"
"http://webisa.webdatacommons.org/prov/213389936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17367931"
"http://webisa.webdatacommons.org/prov/213389936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293814204"
"http://webisa.webdatacommons.org/prov/213389936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219372484"
"http://webisa.webdatacommons.org/prov/213389936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57269751"
"http://webisa.webdatacommons.org/prov/213389936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294831580"
"http://webisa.webdatacommons.org/prov/213389936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213389936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/213389936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/213389936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
