"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500019952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500019952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165909
"http://webisa.webdatacommons.org/prov/500019952","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500019952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500019952","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500019952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139326354"
"http://webisa.webdatacommons.org/prov/500019952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371763947"
"http://webisa.webdatacommons.org/prov/500019952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440179941"
"http://webisa.webdatacommons.org/prov/500019952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155595190"
"http://webisa.webdatacommons.org/prov/500019952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500019952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500019952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
