"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494539509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494539509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165175
"http://webisa.webdatacommons.org/prov/494539509","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494539509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494539509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494539509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350165471"
"http://webisa.webdatacommons.org/prov/494539509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425989949"
"http://webisa.webdatacommons.org/prov/494539509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362069355"
"http://webisa.webdatacommons.org/prov/494539509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494539509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
