"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60599749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60599749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653841
"http://webisa.webdatacommons.org/prov/60599749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60599749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60599749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60599749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98385530"
"http://webisa.webdatacommons.org/prov/60599749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412201128"
"http://webisa.webdatacommons.org/prov/60599749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205628022"
"http://webisa.webdatacommons.org/prov/60599749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/60599749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
