"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303296156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121704
"http://webisa.webdatacommons.org/prov/303296156","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/303296156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303296156","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419283910"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191283821"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51624223"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144153343"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333198005"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255354942"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299391011"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156890559"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420442843"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185842227"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164931920"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199741729"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436979640"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103917266"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145290617"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59155143"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102289571"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128551808"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164727004"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340704638"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128612929"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408488595"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99336217"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145221528"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280773108"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276755842"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377951752"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/303296156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
