"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40709609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40709609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321182
"http://webisa.webdatacommons.org/prov/40709609","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40709609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40709609","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/40709609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219650872"
"http://webisa.webdatacommons.org/prov/40709609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430083268"
"http://webisa.webdatacommons.org/prov/40709609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370980673"
"http://webisa.webdatacommons.org/prov/40709609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324873281"
"http://webisa.webdatacommons.org/prov/40709609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40709609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
