"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497817416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497817416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235838
"http://webisa.webdatacommons.org/prov/497817416","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/497817416","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/497817416","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/497817416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420354291"
"http://webisa.webdatacommons.org/prov/497817416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49467491"
"http://webisa.webdatacommons.org/prov/497817416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139241565"
"http://webisa.webdatacommons.org/prov/497817416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96377067"
"http://webisa.webdatacommons.org/prov/497817416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317271434"
"http://webisa.webdatacommons.org/prov/497817416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23197832"
"http://webisa.webdatacommons.org/prov/497817416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203320079"
"http://webisa.webdatacommons.org/prov/497817416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351160610"
"http://webisa.webdatacommons.org/prov/497817416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86500357"
"http://webisa.webdatacommons.org/prov/497817416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211710996"
"http://webisa.webdatacommons.org/prov/497817416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497817416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497817416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497817416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497817416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497817416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
