"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89928477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89928477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188469
"http://webisa.webdatacommons.org/prov/89928477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89928477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89928477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89928477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363034860"
"http://webisa.webdatacommons.org/prov/89928477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4050752"
"http://webisa.webdatacommons.org/prov/89928477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145808260"
"http://webisa.webdatacommons.org/prov/89928477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238988149"
"http://webisa.webdatacommons.org/prov/89928477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89928477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
