"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270607703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270607703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138687
"http://webisa.webdatacommons.org/prov/270607703","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270607703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270607703","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270607703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95405819"
"http://webisa.webdatacommons.org/prov/270607703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2341514"
"http://webisa.webdatacommons.org/prov/270607703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194809199"
"http://webisa.webdatacommons.org/prov/270607703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270607703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/270607703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
