"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75609027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75609027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261645
"http://webisa.webdatacommons.org/prov/75609027","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75609027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75609027","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75609027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152456327"
"http://webisa.webdatacommons.org/prov/75609027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269483043"
"http://webisa.webdatacommons.org/prov/75609027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247511312"
"http://webisa.webdatacommons.org/prov/75609027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75609027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
