"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93358801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93358801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384335
"http://webisa.webdatacommons.org/prov/93358801","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/93358801","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/93358801","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/93358801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363851956"
"http://webisa.webdatacommons.org/prov/93358801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399921221"
"http://webisa.webdatacommons.org/prov/93358801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349819536"
"http://webisa.webdatacommons.org/prov/93358801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370149813"
"http://webisa.webdatacommons.org/prov/93358801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410524473"
"http://webisa.webdatacommons.org/prov/93358801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202869288"
"http://webisa.webdatacommons.org/prov/93358801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93358801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93358801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/93358801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93358801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
