"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457311925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457311925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334381
"http://webisa.webdatacommons.org/prov/457311925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457311925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457311925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457311925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384844490"
"http://webisa.webdatacommons.org/prov/457311925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248452179"
"http://webisa.webdatacommons.org/prov/457311925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323933940"
"http://webisa.webdatacommons.org/prov/457311925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/457311925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457311925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
