"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457250288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457250288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483267
"http://webisa.webdatacommons.org/prov/457250288","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/457250288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457250288","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/457250288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211020946"
"http://webisa.webdatacommons.org/prov/457250288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73248609"
"http://webisa.webdatacommons.org/prov/457250288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332806775"
"http://webisa.webdatacommons.org/prov/457250288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197963573"
"http://webisa.webdatacommons.org/prov/457250288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389830300"
"http://webisa.webdatacommons.org/prov/457250288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254327254"
"http://webisa.webdatacommons.org/prov/457250288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374836528"
"http://webisa.webdatacommons.org/prov/457250288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322179182"
"http://webisa.webdatacommons.org/prov/457250288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9000076"
"http://webisa.webdatacommons.org/prov/457250288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70728656"
"http://webisa.webdatacommons.org/prov/457250288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216341318"
"http://webisa.webdatacommons.org/prov/457250288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398313818"
"http://webisa.webdatacommons.org/prov/457250288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121828960"
"http://webisa.webdatacommons.org/prov/457250288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457250288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
