"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346420699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346420699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178998
"http://webisa.webdatacommons.org/prov/346420699","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/346420699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346420699","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/346420699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224462258"
"http://webisa.webdatacommons.org/prov/346420699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322306559"
"http://webisa.webdatacommons.org/prov/346420699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29210380"
"http://webisa.webdatacommons.org/prov/346420699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239258562"
"http://webisa.webdatacommons.org/prov/346420699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390616071"
"http://webisa.webdatacommons.org/prov/346420699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117541225"
"http://webisa.webdatacommons.org/prov/346420699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80383910"
"http://webisa.webdatacommons.org/prov/346420699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46865654"
"http://webisa.webdatacommons.org/prov/346420699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352872612"
"http://webisa.webdatacommons.org/prov/346420699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346420699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346420699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
