"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437038184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437038184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302191
"http://webisa.webdatacommons.org/prov/437038184","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437038184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437038184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9857643"
"http://webisa.webdatacommons.org/prov/437038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200760741"
"http://webisa.webdatacommons.org/prov/437038184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155306093"
"http://webisa.webdatacommons.org/prov/437038184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437038184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
