"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232916413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232916413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469629
"http://webisa.webdatacommons.org/prov/232916413","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232916413","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232916413","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232916413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59013034"
"http://webisa.webdatacommons.org/prov/232916413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114352454"
"http://webisa.webdatacommons.org/prov/232916413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295474703"
"http://webisa.webdatacommons.org/prov/232916413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116174998"
"http://webisa.webdatacommons.org/prov/232916413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105052051"
"http://webisa.webdatacommons.org/prov/232916413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232916413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232916413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232916413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
