"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239760485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239760485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147078
"http://webisa.webdatacommons.org/prov/239760485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239760485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239760485","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239760485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426429550"
"http://webisa.webdatacommons.org/prov/239760485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411399925"
"http://webisa.webdatacommons.org/prov/239760485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6079871"
"http://webisa.webdatacommons.org/prov/239760485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272643519"
"http://webisa.webdatacommons.org/prov/239760485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239760485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239760485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
