"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287789753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42321
"http://webisa.webdatacommons.org/prov/287789753","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/287789753","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/287789753","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282734999"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257000312"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72731908"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354196078"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40570654"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406981109"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372140795"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166158088"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170394739"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167127364"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309091297"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38012353"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344848117"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287789753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
