"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92614642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92614642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0397485
"http://webisa.webdatacommons.org/prov/92614642","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/92614642","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/92614642","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/92614642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250265425"
"http://webisa.webdatacommons.org/prov/92614642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270071350"
"http://webisa.webdatacommons.org/prov/92614642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172935138"
"http://webisa.webdatacommons.org/prov/92614642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72429656"
"http://webisa.webdatacommons.org/prov/92614642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219022751"
"http://webisa.webdatacommons.org/prov/92614642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37495075"
"http://webisa.webdatacommons.org/prov/92614642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378303807"
"http://webisa.webdatacommons.org/prov/92614642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143204856"
"http://webisa.webdatacommons.org/prov/92614642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378352800"
"http://webisa.webdatacommons.org/prov/92614642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260729009"
"http://webisa.webdatacommons.org/prov/92614642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92614642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/92614642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/92614642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92614642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92614642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
