"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251088963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267787
"http://webisa.webdatacommons.org/prov/251088963","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/251088963","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/251088963","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278113700"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127740470"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267824210"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288394879"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378674163"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325967738"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31031608"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274083625"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295565827"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430173895"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314545800"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232095766"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128950939"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75812924"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335140656"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278102110"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278106979"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366244470"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343035181"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250986118"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362515433"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264731797"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251088963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
