"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415309234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415309234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267375
"http://webisa.webdatacommons.org/prov/415309234","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/415309234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415309234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415309234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320924003"
"http://webisa.webdatacommons.org/prov/415309234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321085634"
"http://webisa.webdatacommons.org/prov/415309234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235712215"
"http://webisa.webdatacommons.org/prov/415309234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282827165"
"http://webisa.webdatacommons.org/prov/415309234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/415309234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415309234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
