"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242855662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242855662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690606
"http://webisa.webdatacommons.org/prov/242855662","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242855662","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242855662","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242855662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426434190"
"http://webisa.webdatacommons.org/prov/242855662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114812069"
"http://webisa.webdatacommons.org/prov/242855662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184795913"
"http://webisa.webdatacommons.org/prov/242855662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165646358"
"http://webisa.webdatacommons.org/prov/242855662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242855662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
