"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372616241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740357
"http://webisa.webdatacommons.org/prov/372616241","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/372616241","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/372616241","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5683400"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357520926"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168403462"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295477816"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44009056"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36397634"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129522679"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271205589"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118278524"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334662340"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267755825"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173550317"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310737359"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95208441"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325730973"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209036270"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3327531"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392626775"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451659649"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332578520"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332581255"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332588002"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332591257"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332612082"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1973606"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176955665"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27721937"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316570902"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165964495"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343414898"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323842260"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363378464"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101938768"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374316608"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20269917"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320283514"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320309700"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85001146"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320419470"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340086072"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382057923"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264760299"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357597226"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429304810"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210248718"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156040113"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339112652"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75385713"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453816806"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210221355"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131060620"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152819301"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339949761"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12720551"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287849531"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168412850"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92001722"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168443443"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440198103"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408490087"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168452189"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95466549"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229617220"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248120542"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/372616241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
