"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27274036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27274036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377832
"http://webisa.webdatacommons.org/prov/27274036","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/27274036","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/27274036","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/27274036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340600132"
"http://webisa.webdatacommons.org/prov/27274036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446206254"
"http://webisa.webdatacommons.org/prov/27274036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86980709"
"http://webisa.webdatacommons.org/prov/27274036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393289236"
"http://webisa.webdatacommons.org/prov/27274036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136717714"
"http://webisa.webdatacommons.org/prov/27274036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393050497"
"http://webisa.webdatacommons.org/prov/27274036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332824047"
"http://webisa.webdatacommons.org/prov/27274036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393146391"
"http://webisa.webdatacommons.org/prov/27274036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27274036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/27274036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27274036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27274036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
