"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506108007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506108007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430663
"http://webisa.webdatacommons.org/prov/506108007","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/506108007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506108007","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/506108007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155715120"
"http://webisa.webdatacommons.org/prov/506108007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155766887"
"http://webisa.webdatacommons.org/prov/506108007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310629351"
"http://webisa.webdatacommons.org/prov/506108007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155053157"
"http://webisa.webdatacommons.org/prov/506108007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311206415"
"http://webisa.webdatacommons.org/prov/506108007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155221640"
"http://webisa.webdatacommons.org/prov/506108007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/506108007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
