"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52809405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52809405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212565
"http://webisa.webdatacommons.org/prov/52809405","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52809405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52809405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52809405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425141921"
"http://webisa.webdatacommons.org/prov/52809405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425209276"
"http://webisa.webdatacommons.org/prov/52809405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227730368"
"http://webisa.webdatacommons.org/prov/52809405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/52809405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
