"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476816438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476816438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219981
"http://webisa.webdatacommons.org/prov/476816438","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/476816438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476816438","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/476816438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362122246"
"http://webisa.webdatacommons.org/prov/476816438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38135365"
"http://webisa.webdatacommons.org/prov/476816438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74930974"
"http://webisa.webdatacommons.org/prov/476816438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405469988"
"http://webisa.webdatacommons.org/prov/476816438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443524050"
"http://webisa.webdatacommons.org/prov/476816438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15811728"
"http://webisa.webdatacommons.org/prov/476816438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476816438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
