"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327952778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327952778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314065
"http://webisa.webdatacommons.org/prov/327952778","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327952778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327952778","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327952778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85785565"
"http://webisa.webdatacommons.org/prov/327952778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203552791"
"http://webisa.webdatacommons.org/prov/327952778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364422154"
"http://webisa.webdatacommons.org/prov/327952778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86076979"
"http://webisa.webdatacommons.org/prov/327952778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376193698"
"http://webisa.webdatacommons.org/prov/327952778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327952778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327952778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
