"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87330453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87330453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144923
"http://webisa.webdatacommons.org/prov/87330453","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87330453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87330453","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87330453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268055158"
"http://webisa.webdatacommons.org/prov/87330453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247996159"
"http://webisa.webdatacommons.org/prov/87330453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74939206"
"http://webisa.webdatacommons.org/prov/87330453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325332024"
"http://webisa.webdatacommons.org/prov/87330453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239199708"
"http://webisa.webdatacommons.org/prov/87330453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87330453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
