"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297852028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297852028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289147
"http://webisa.webdatacommons.org/prov/297852028","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/297852028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297852028","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297852028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357291100"
"http://webisa.webdatacommons.org/prov/297852028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194715074"
"http://webisa.webdatacommons.org/prov/297852028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127798085"
"http://webisa.webdatacommons.org/prov/297852028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210521856"
"http://webisa.webdatacommons.org/prov/297852028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281937011"
"http://webisa.webdatacommons.org/prov/297852028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425550434"
"http://webisa.webdatacommons.org/prov/297852028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89625847"
"http://webisa.webdatacommons.org/prov/297852028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114073323"
"http://webisa.webdatacommons.org/prov/297852028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297852028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297852028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
