"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153650969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153650969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328801
"http://webisa.webdatacommons.org/prov/153650969","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/153650969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153650969","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/153650969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86026393"
"http://webisa.webdatacommons.org/prov/153650969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51393635"
"http://webisa.webdatacommons.org/prov/153650969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76538776"
"http://webisa.webdatacommons.org/prov/153650969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290113060"
"http://webisa.webdatacommons.org/prov/153650969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212853843"
"http://webisa.webdatacommons.org/prov/153650969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356178656"
"http://webisa.webdatacommons.org/prov/153650969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165502848"
"http://webisa.webdatacommons.org/prov/153650969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283647833"
"http://webisa.webdatacommons.org/prov/153650969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307806698"
"http://webisa.webdatacommons.org/prov/153650969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445973246"
"http://webisa.webdatacommons.org/prov/153650969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273904174"
"http://webisa.webdatacommons.org/prov/153650969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/153650969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/153650969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
