"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462947131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.794868
"http://webisa.webdatacommons.org/prov/462947131","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/462947131","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/462947131","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193656175"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86631771"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289486754"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57407067"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86703496"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244605971"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99101675"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382821776"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163553749"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391844866"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201053377"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201166397"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290012477"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246446003"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272106861"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168294805"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332493966"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329140199"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116991175"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168186218"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86681995"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84944762"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187541984"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168259351"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82897969"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141903434"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390265950"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74691979"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168061278"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272895475"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367544684"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418589347"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93532679"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416600412"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316629952"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273244144"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196102055"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99030985"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28300680"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42654946"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195186670"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394870584"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367527996"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20849621"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297686353"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277882685"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100888830"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416763990"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94419419"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163668027"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57699281"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462947131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
