"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105522593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105522593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617678
"http://webisa.webdatacommons.org/prov/105522593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105522593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105522593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105522593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95616487"
"http://webisa.webdatacommons.org/prov/105522593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310563949"
"http://webisa.webdatacommons.org/prov/105522593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310249089"
"http://webisa.webdatacommons.org/prov/105522593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231854393"
"http://webisa.webdatacommons.org/prov/105522593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105522593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105522593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
