"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58219838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58219838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119476
"http://webisa.webdatacommons.org/prov/58219838","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58219838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58219838","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58219838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354291939"
"http://webisa.webdatacommons.org/prov/58219838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444419008"
"http://webisa.webdatacommons.org/prov/58219838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447172048"
"http://webisa.webdatacommons.org/prov/58219838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58219838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
