"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170866534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270666
"http://webisa.webdatacommons.org/prov/170866534","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/170866534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170866534","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261479039"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261481714"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261252921"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261275714"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261284460"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261346151"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415681095"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261351910"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261421804"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291915448"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261443144"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291919894"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261155179"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261165090"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291956974"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257611567"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261190799"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291966921"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286371704"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261200146"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291979789"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291982001"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291758708"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261213468"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257327317"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261237031"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261068058"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291847517"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261086108"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261097181"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415227155"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291630615"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261145191"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291686887"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260951754"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260962176"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291752408"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260980214"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291755814"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257236562"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261017920"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291489527"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257280576"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261018932"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261027295"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385238764"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291585565"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291612135"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260944929"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119619099"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156793250"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261451975"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261456181"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261458784"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261469609"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261473067"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291988775"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170866534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
