"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236796973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236796973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351159
"http://webisa.webdatacommons.org/prov/236796973","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236796973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236796973","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/236796973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273929763"
"http://webisa.webdatacommons.org/prov/236796973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357195077"
"http://webisa.webdatacommons.org/prov/236796973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326795398"
"http://webisa.webdatacommons.org/prov/236796973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341185136"
"http://webisa.webdatacommons.org/prov/236796973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200877521"
"http://webisa.webdatacommons.org/prov/236796973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243307665"
"http://webisa.webdatacommons.org/prov/236796973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236796973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
