"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102212063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102212063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52861
"http://webisa.webdatacommons.org/prov/102212063","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/102212063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102212063","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/102212063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148478145"
"http://webisa.webdatacommons.org/prov/102212063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372561355"
"http://webisa.webdatacommons.org/prov/102212063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52531685"
"http://webisa.webdatacommons.org/prov/102212063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192001620"
"http://webisa.webdatacommons.org/prov/102212063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281631760"
"http://webisa.webdatacommons.org/prov/102212063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145090775"
"http://webisa.webdatacommons.org/prov/102212063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37798700"
"http://webisa.webdatacommons.org/prov/102212063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81029487"
"http://webisa.webdatacommons.org/prov/102212063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409807648"
"http://webisa.webdatacommons.org/prov/102212063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252808894"
"http://webisa.webdatacommons.org/prov/102212063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305506610"
"http://webisa.webdatacommons.org/prov/102212063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65340512"
"http://webisa.webdatacommons.org/prov/102212063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95043014"
"http://webisa.webdatacommons.org/prov/102212063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102212063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102212063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102212063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
