"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122303606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122303606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2507
"http://webisa.webdatacommons.org/prov/122303606","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122303606","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122303606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122303606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279463860"
"http://webisa.webdatacommons.org/prov/122303606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306396483"
"http://webisa.webdatacommons.org/prov/122303606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343532690"
"http://webisa.webdatacommons.org/prov/122303606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386153681"
"http://webisa.webdatacommons.org/prov/122303606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306928422"
"http://webisa.webdatacommons.org/prov/122303606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122303606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122303606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/122303606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
