"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276376123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509089
"http://webisa.webdatacommons.org/prov/276376123","http://webisa.webdatacommons.org/ontology#hasFrequency",139
"http://webisa.webdatacommons.org/prov/276376123","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/276376123","http://webisa.webdatacommons.org/ontology#hasPldSpread",92
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54250752"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186325491"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121049214"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271340277"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182820176"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120921559"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256737385"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252321869"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66085020"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142026316"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61338700"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453381592"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39418907"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158357223"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269083743"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52891467"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52708970"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324035626"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80442321"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303076825"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145979391"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398456072"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33887422"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29304904"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352353415"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333314734"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453016752"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360254793"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368662776"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114010226"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52943799"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121908055"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57269516"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446051343"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64824269"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170167823"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15698581"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432200531"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212665775"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103280999"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397579834"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212668154"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212668729"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440484241"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401771290"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157336175"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212681949"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401677338"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385648802"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183590013"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212616254"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247958574"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212619222"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63720433"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371759763"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212625062"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212665235"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410568769"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68057477"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80296297"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246346764"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297350283"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212782477"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212682576"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402092435"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106944758"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9535924"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212699772"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390501806"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212701951"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269889746"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1709861"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269924818"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257720081"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215435190"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427588225"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262842628"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272664906"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16640650"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315051262"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306711757"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265026627"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187830941"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112708596"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193504961"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190117133"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93470749"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234326695"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455152692"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236177858"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122846605"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300435191"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218808208"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430702502"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127216827"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383034085"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437712973"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365264494"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198163369"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383173855"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1716478"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63914265"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130499905"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358643900"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307896674"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82059877"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114533656"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54291754"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172063135"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144323422"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97853574"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382153027"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274224217"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356393670"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427889929"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266508043"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33332033"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16226147"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245772924"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301095828"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232508738"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398272511"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429294307"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359369979"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351875712"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42080982"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369896128"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1681093"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116406646"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52099410"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134940995"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452349001"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150663238"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240295767"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346730902"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428578949"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128637907"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91042426"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137306256"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276376123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
