"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40714578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424031
"http://webisa.webdatacommons.org/prov/40714578","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/40714578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40714578","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105893701"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184160743"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105893697"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105893698"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176888931"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176888932"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183646510"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399103765"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48879852"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399103766"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108013364"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78449369"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355302813"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104892494"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78361085"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355190062"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135448084"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160299345"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104428977"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141587246"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41149901"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236010067"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272648267"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295314727"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443470270"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196733175"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47644828"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443381935"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271164310"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271258600"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183471959"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399103764"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379813341"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236709388"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160299346"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236801080"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177001856"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177001857"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107874606"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105893699"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105893700"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40714578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
