"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296455431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296455431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992676
"http://webisa.webdatacommons.org/prov/296455431","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296455431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296455431","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296455431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360091717"
"http://webisa.webdatacommons.org/prov/296455431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360049042"
"http://webisa.webdatacommons.org/prov/296455431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147820116"
"http://webisa.webdatacommons.org/prov/296455431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143547497"
"http://webisa.webdatacommons.org/prov/296455431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53150857"
"http://webisa.webdatacommons.org/prov/296455431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252516911"
"http://webisa.webdatacommons.org/prov/296455431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252516912"
"http://webisa.webdatacommons.org/prov/296455431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/296455431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296455431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/296455431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
