"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332554406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332554406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527313
"http://webisa.webdatacommons.org/prov/332554406","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332554406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332554406","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332554406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30095657"
"http://webisa.webdatacommons.org/prov/332554406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30008166"
"http://webisa.webdatacommons.org/prov/332554406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391834815"
"http://webisa.webdatacommons.org/prov/332554406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29918046"
"http://webisa.webdatacommons.org/prov/332554406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332554406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
