"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34892687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34892687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217882
"http://webisa.webdatacommons.org/prov/34892687","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34892687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34892687","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34892687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453948247"
"http://webisa.webdatacommons.org/prov/34892687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329755493"
"http://webisa.webdatacommons.org/prov/34892687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227703866"
"http://webisa.webdatacommons.org/prov/34892687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161702041"
"http://webisa.webdatacommons.org/prov/34892687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454126953"
"http://webisa.webdatacommons.org/prov/34892687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453848501"
"http://webisa.webdatacommons.org/prov/34892687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34892687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
