"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347565676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347565676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280413
"http://webisa.webdatacommons.org/prov/347565676","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347565676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347565676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347565676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419194610"
"http://webisa.webdatacommons.org/prov/347565676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248580054"
"http://webisa.webdatacommons.org/prov/347565676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35886920"
"http://webisa.webdatacommons.org/prov/347565676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347565676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
