"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516201880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25151
"http://webisa.webdatacommons.org/prov/516201880","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/516201880","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/516201880","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129812863"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345852630"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231836666"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168457080"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302360443"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437591941"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304791393"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417061079"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291338903"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120814187"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375893427"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22109813"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329150804"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264771887"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215785553"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206254491"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96331359"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193485219"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129998761"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377928860"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96813740"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304886084"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406604429"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240323050"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209159237"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307466005"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288490910"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154238628"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154238629"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293290470"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50073148"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435505366"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328594337"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20214175"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206249096"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226908376"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386199680"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383594834"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160529586"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269164537"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332219836"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25599904"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73524103"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391453139"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337851910"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144571213"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331635278"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331635279"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42373742"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319390480"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265660745"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304068057"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401757738"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276469854"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304886083"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109190715"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516201880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
