"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318952888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563382
"http://webisa.webdatacommons.org/prov/318952888","http://webisa.webdatacommons.org/ontology#hasFrequency",541
"http://webisa.webdatacommons.org/prov/318952888","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/318952888","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295528194"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378021216"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422231086"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378025860"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201638853"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242459590"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449305713"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412106439"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449314914"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157077688"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118598519"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295513984"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284910085"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237139746"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191316219"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237139805"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237145554"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155828968"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42521402"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83909062"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407794397"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367081872"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320314137"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367178911"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320385464"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316376771"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74186865"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227230140"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407998886"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40198214"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74458947"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35670950"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408001429"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217685880"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407923727"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275280604"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407955369"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402948370"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314323984"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369967328"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369973042"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115733916"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236284688"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275815156"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87569251"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68559060"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87026072"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2967993"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87039756"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116293839"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278335017"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116032547"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50080565"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203292132"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27853961"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203302690"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280033566"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278989640"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2589850"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85763839"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182461103"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350844983"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282424303"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387056970"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203304587"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128349214"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221923635"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282459334"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148037745"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27878430"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80474059"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203391743"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222159318"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222161081"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316650492"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27711912"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455017464"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363642250"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182845390"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363704716"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363782554"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14731681"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18636527"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363221833"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282818535"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152963814"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386181101"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363389964"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316785107"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14719418"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152985954"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364414043"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324687371"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79393521"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353526210"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197899408"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232064159"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257599705"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398842629"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12906340"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10233361"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260653424"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151016674"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151245090"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223892886"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223895806"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141907759"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397566210"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237792435"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184483854"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315810922"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152031636"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388906718"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196709508"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328625139"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47427647"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151782605"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223867559"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222832666"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45844893"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348473230"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311345101"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45911817"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311354635"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45928805"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259854979"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397817142"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175852794"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435657368"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231405509"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271325413"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441027747"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397999910"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223068997"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45704479"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111916716"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435364355"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223111177"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271426279"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327218970"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45719655"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141446533"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180232383"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45783326"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435468482"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180238447"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27150632"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222967375"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223031389"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198606492"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310626711"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234757254"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32832933"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328457229"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63298622"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63314261"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365210559"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327724192"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348148600"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253847223"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32783750"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365066946"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179382544"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144174336"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347010358"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144200002"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199209831"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31084479"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2922462"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17538700"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381080631"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346958186"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381082041"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381100924"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144841705"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76127205"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380839161"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380890211"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380890354"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380905307"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161728882"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66563659"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77110339"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217998172"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218002929"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252624205"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218002998"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418476361"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218005681"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349923244"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252757343"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418495499"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123663278"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418497723"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161454839"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418531286"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381208161"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381208692"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76957646"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123758016"
"http://webisa.webdatacommons.org/prov/318952888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80758482"
