"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492956033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492956033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372678
"http://webisa.webdatacommons.org/prov/492956033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492956033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492956033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492956033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61733113"
"http://webisa.webdatacommons.org/prov/492956033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295909676"
"http://webisa.webdatacommons.org/prov/492956033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295910897"
"http://webisa.webdatacommons.org/prov/492956033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492956033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
